Order.NewOrder,Order.OrderNumber,Order.AccountNumber,Order.OrderDate,Order.PaymentMethodId,Order.DocumentDate,Order.OrdersCustomFieldTest__c,Order.ApplyCreditBalance,Order.TargetDate,Order.CollectPayment,Order.RunBilling,Order.CustomField__c,OrderAction.NewSubscription,OrderAction.NewOrderActionGroup,OrderAction.Type,OrderAction.ContractEffective,OrderAction.ServiceActivation,OrderAction.uniqueToken,OrderAction.CustomerAcceptance,OrderAction.CustomFieldTest__c,OrderAction.DestinationAccountNumber,OrderAction.DestinationInvoiceAccountNumber,Subscription.Name,Subscription.AccountId,Subscription.AccountNumber,Subscription.CustomField__c,Subscription.InvoiceSeparetly,Subscription.Notes,Subscription.ContractEffectiveDate,Subscription.newSubscriptionOwnerAccount,Subscription.SubscriptionOwnerAccountNumber,Subscription.Version,Subscription.InvoiceOwnerID,Subscription.InvoiceOwnerNumber,Subscription.lastTermStartDate,Subscription.lastTermPeriod,Subscription.lastTermPeriodType,Subscription.lastTermTermType,Subscription.cancellationEffectiveDate,Subscription.cancellationPolicy,Subscription.InitialTermStartDate,Subscription.InitialTermTermType,Subscription.InitialTermPeriodType,Subscription.InitialTermPeriod,Subscription.RenewalTermPeriodType,Subscription.RenewalTermPeriod,Subscription.RenewalSetting,Subscription.AutoRenew,Subscription.SaveAsDraft,Subscription.numberOfPeriods,Subscription.CustomField1__c,Subscription.ExtendsTerm,Subscription.ResumePeriods,Subscription.ResumePeriodsType,Subscription.ResumePolicy,Subscription.ResumeSpecificDate,Subscription.SuspendPeriods,Subscription.SuspendPeriodsType,Subscription.SuspendPolicy,Subscription.SuspendSpecificDate,Subscription.BillToContactId,Subscription.PaymentTerm,Subscription.IncludeRamp,Ramp.Name,Ramp.Description,Ramp.Delete,Ramp.IntervalName,Ramp.IntervalDescription,Ramp.IntervalStartDate,Ramp.IntervalEndDate,RatePlan.IsNewRatePlanBegin,RatePlan.ProductSKU,RatePlan.ProductName,RatePlan.ProductRatePlanId,RatePlan.uniqueToken,RatePlan.ID,RatePlan.Name,RatePlan.CustomFieldRP1__c,Charge.applyToDiscount,Charge.ID,Charge.productRatePlanChargeId,Charge.Name,Charge.IncludeInRamp,Charge.chargeNumber,Charge.ChargeModel,Charge.ChargeType,Charge. ValidityPeriodType,Charge.Formula,Charge.CustomFieldPerUnitRate,Charge.CustomFieldTotalAmount,Charge.billCycleDay,Charge.billCycleType,Charge.billingPeriod,Charge.billingPeriodAlignment,Charge.billingTiming,Charge.specificBillingPeriod,Charge.weeklyBillCycleDay,Charge.uniqueToken,Charge.Description,Charge.Quantity,Charge.endDateCondition,Charge.triggerEvent,Charge.specificTriggerDate,Charge.specificEndDate,Charge.specificUpdateDate,Charge.UpToPeriods,Charge.upToPeriodsType,Charge.listPriceBase,Charge.priceChangeOption,Charge.priceIncreasePercentage,Charge.overageUnusedUnits,Charge.unusedUnitsCreditRates,Charge.ratingGroup,Charge.overageUnusedUnitsCreditOption,Charge.PeriodstoPrepay,Charge.OverageIncludedUnits,Charge.overagePrice,Charge.OverageSmoothingPeriods,Charge.AccountingCode,Charge.RevenueRecognitionCode,Charge.RevenueRecognitionTriggerDate,Charge.TriggerCondition,Charge.TriggerDate,Charge.ApplyDiscountTo,Charge.DiscountLevel,Charge.DiscountAmount,Charge.discountPercentage,Charge.CustomFieldRPC1__c,Tier.Tier,Tier.From,Tier.To,Tier.Price,Tier.PriceFormat
TRUE,,A00000001,9/18/18,,,,,,,,,TRUE,TRUE,CreateSubscription,9/18/18,9/18/18,,9/18/18,,,,A-S00000005,,,,,,,,A00000001,,,,,,,,,,9/18/18,Termed,Month,12,Month,,RENEW_WITH_SPECIFIC_TERM,FALSE,,,,,,,,,,,,,2c92c0f862e1ca860162e39a75a85be4,Net 30,,,,,,,,,TRUE,SKU-00000002,Radio Subscription,2c92c0f865dc12e60165ee3a20905a2f,,2c92c0f865dc12e60165ee3a20905a2f,Monthly Rate Plan,,,,,Monthly Fee,,,FlatFee,Recurring,SUBSCRIPTION_TERM,,,,,,,,,,,,,,,,9/18/18,9/18/18,9/18/18,,,Per Month,,,,,,,,,,,,,,,,,,,,,,,,134,
TRUE,,A00000001,9/18/18,,,,,,,,,TRUE,TRUE,AddProduct,9/18/18,9/18/18,,9/18/18,,,,A-S00000005,,,,,,,,A00000001,,,,,,,,,,9/18/18,Termed,Month,12,Month,,RENEW_WITH_SPECIFIC_TERM,FALSE,,,,,,,,,,,,,,,,,,,,,,,TRUE,SKU-00000002,Radio Subscription,2c92c0f865dc12e60165ee3a20905a2f,,2c92c0f865dc12e60165ee3a20905a2f,Monthly Rate Plan,,,,,Monthly Fee,,,FlatFee,Recurring,SUBSCRIPTION_TERM,,,,,,,,,,,,,,,,9/18/18,9/18/18,9/18/18,,,Per Month,,,,,,,,,,,,,,,,,,,,,,,,111,
TRUE,,A00000001,10/10/18,,,,,,,,,TRUE,TRUE,CancelSubscription,9/18/18,9/18/18,,9/18/18,,,,A-S00000039,,,,,,,,,,,,,,,,9/18/18,SpecificDate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRUE,,A00000001,10/10/18,,,,,,,,,TRUE,TRUE,OwnerTransfer,10/10/18,10/10/18,,10/10/18,,A00000057,A00000057,A-S00000279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRUE,,A00000001,1/13/20,,,,,,,,,TRUE,TRUE,RemoveProduct,4/16/19,4/16/19,,4/16/19,,A-S00000054,,A-S00000039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,SKU-00000002,Radio Subscription,2c92c0f865132adg5265ee3a20905a2f,,2c92c0f865dc12e60165ee3a20905a2f,Monthly Rate Plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRUE,,A00000001,9/18/18,,,,,,,,,TRUE,TRUE,TermsAndConditions,9/18/18,9/18/18,,9/18/18,,,,A-S00000005,,,,,,,,,,,,,,,,,,9/18/18,Termed,Month,12,Month,9,RENEW_WITH_SPECIFIC_TERM,FALSE,,,,,,,,,,,,,2c92c0f862e1ca860162e39a75a85be4,Net 30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRUE,,A00000001,9/18/18,,,,,,,,,TRUE,TRUE,UpdateProduct,9/18/18,9/18/18,,9/18/18,,,,A-S00000002,,,,,,,,A00000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,SKU-00000002,Radio Subscription,2c92c0f865dc12e60165ee3a20905a2f,,2c92c0f865dc12e60165ee3a20905a2f,Monthly Rate Plan,,,,,Monthly Fee,,,FlatFee,Recurring,,,,,,,,,,,,,,,,9/18/18,9/18/18,9/18/18,,,Per Month,,,,,,,,,,,,,,,,,,,,,,,,134,,
TRUE,,A00000001,9/18/18,,,,,,,,,TRUE,TRUE,Suspend,9/18/18,9/18/18,,9/18/18,,,,A-S00000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SpecificDate,1/13/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRUE,,A00000001,9/18/18,,,,,,,,,TRUE,TRUE,Resume,9/18/18,9/18/18,,9/18/18,,,,A-S00000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SpecificDate,1/13/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRUE,,A00000001,9/18/18,,,,,,,,An example using ramp,TRUE,TRUE,CreateSubscription,9/18/18,9/18/18,,9/18/18,,,,A-S00000005,,,,,,,,A00000001,,,,,,,,,,9/18/18,Termed,Month,12,Month,,RENEW_WITH_SPECIFIC_TERM,FALSE,,,,,,,,,,,,,,,TRUE,A test ramp.,A test ramp description.,,Interval 1,Interval 1 description.,9/18/18,10/18/18,TRUE,SKU-00000002,Radio Subscription,2c92c0f865dc12e60165ee3a20905a2f,,2c92c0f865dc12e60165ee3a20905a2f,Monthly Rate Plan,,,,,Monthly Fee,ChargeNumber,C-129123,FlatFee,Recurring,,,,,,,,,,,,,,,,9/18/18,9/18/18,9/18/18,,,Per Month,,,,,,,,,,,,,,,,,,,,,,,,134,,
TRUE,,A00000001,10/10/18,,,,,,,,,TRUE,TRUE,RenewSubscription,10/10/18,10/10/18,,10/10/18,,A00000057,A00000057,A-S00000279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2c92c0f862e1ca860162e39a75a85be4,Net 30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,