Product.IsProductBegin,Product.Name,Product.Description,Product.SKU,Product.EffectiveStartDate,Product.EffectiveEndDate,Product.Category,Product.CustomFieldP1__c,RatePlan.IsRatePlanBegin,RatePlan.Name,RatePlan.Description,RatePlan.EffectiveStartDate,RatePlan.EffectiveEndDate,RatePlan.ActiveCurrencies,RatePlan.CustomFieldPRP1__c,Charge.IsChargeBegin,Charge.Name,Charge.Type,Charge.Description,Charge.UseDiscountSpecificAccountingCode,Charge.AccountingCode,Charge.RevenueRecognitionCode,Charge.RevenueRecognitionTrigger,Charge.DeferredRevenueAccount,Charge.RecognizedRevenueAccount,Charge.RevenueRecognitionRuleName,Charge.Model,Charge.UOM,Charge.Formula,Charge.CustomFieldPerUnitRate,Charge.CustomFieldTotalAmount,Charge.DefaultQty,Charge.MinQty,Charge.MaxQty,Charge.OverageIncludedUnits,Charge.OverageSmoothingModel,Charge.OverageSmoothingPeriodNumber,Charge.TriggerCondition,Charge.BillingPeriod,Charge.SpecificBillingPeriod,Charge.BillingCycleType,Charge.BillingCycleDay,Charge.BillingPeriodAlignment,Charge.TaxAble,Charge.TaxCode,Charge.TaxMode,Charge.ApplyDiscountTo,Charge.DiscountLevel,Charge.UpToPeriods,Charge.CustomFieldPRPC1__c,Charge.BillingTiming,Charge.EndDateCondition,Charge.ListPriceBase,Charge.OverageCalculationOption,Charge.OverageUnusedUnitsCreditOption,Charge.PriceChangeOption,Charge.PriceIncreasePercentage,Charge.RatingGroup,Charge.UpToPeriodsType,Charge.UseTenantDefaultForPriceChange,Charge.WeeklyBillCycleDay,Tier.Number,Tier.StartingUnit,Tier.EndingUnit,Tier.PriceFormat,Tier.Currency,Tier.Price,Tier.DiscountAmount,Tier.DiscountPercentage
TRUE,API-Util,Hello World,SKU-00000002,1/1/00,12/31/00,,,TRUE,API-Util Ultimate,Every bell and every whistle.,1/1/00,12/31/00,,Custom,TRUE,Recurring Per Unit,Recurring,,,,,,,,Recognize upon invoicing,Per Unit Pricing,Each,,,,1,,,,,,ServiceActivation,Month,,DefaultFromCustomer,,AlignToCharge,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,,,,AUD,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,100,,
,,,,,,,,,,,,,,,TRUE,One-Time Flat Fee,OneTime,,,,,,,,Recognize upon invoicing,Flat Fee Pricing,,,,,,,,,,,ServiceActivation,,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,,,,AUD,4,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,3,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,2,,
,,,,,,,,,,,,,,,TRUE,One Time Tiered,OneTime,,,,,,,,Recognize upon invoicing,Tiered Pricing,License,,,,,,,,,,ContractEffective,,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,1,9,FlatFee,AUD,20.02,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,AUD,19.02,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,AUD,18.02,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,EUR,20.01,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,EUR,19.01,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,EUR,18.01,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,USD,20,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,USD,19,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,USD,18,,
,,,,,,,,,,,,,,,TRUE,One Time Volume,OneTime,,,,,,,,Recognize upon invoicing,Volume Pricing,License,,,,,,,,,,ContractEffective,,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,1,9,FlatFee,AUD,20.02,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,AUD,19.02,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,AUD,18.02,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,EUR,20.01,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,EUR,19.01,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,EUR,18.01,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,USD,20,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,USD,19,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,USD,18,,
,,,,,,,,,,,,,,,TRUE,Usage Overage,Usage,,,,,,,,Recognize upon invoicing,Overage Pricing,Each,,,,,,,55,RollingWindow,3,ServiceActivation,Month,,DefaultFromCustomer,,AlignToCharge,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,,,,AUD,30,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,34,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,36,,
,,,,,,,,,,,,,,,TRUE,One Time Per Unit,OneTime,,,,,,,,Recognize upon invoicing,Per Unit Pricing,Minutes,,,,5,,,,,,ContractEffective,,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,,,,AUD,103,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,102,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,101,,
,,,,,,,,,,,,,,,TRUE,Usage Flat Fee,Usage,,,,,,,,Recognize upon invoicing,Flat Fee Pricing,,,,,,,,,,,ContractEffective,Month,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,,,,AUD,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,6,,
,,,,,,,,,,,,,,,TRUE,Usage Per Unit,Usage,,,,,,,,Recognize upon invoicing,Per Unit Pricing,Minutes,,,,5,,,,,,ContractEffective,Month,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,,,,AUD,103,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,102,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,101,,
,,,,,,,,,,,,,,,TRUE,Recurring Tiered,Recurring,,,,,,,,Recognize upon invoicing,Tiered Pricing,License,,,,,,,,,,ContractEffective,Annual,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,1,9,FlatFee,AUD,20.05,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,AUD,19.06,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,AUD,18.07,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,EUR,20.05,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,EUR,19.06,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,EUR,18.07,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,USD,29,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,USD,19,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,USD,18,,
,,,,,,,,,,,,,,,TRUE,Usage Tiered,Usage,,,,,,,,Recognize upon invoicing,Tiered Pricing,License,,,,,,,,,,ContractEffective,Annual,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,1,9,FlatFee,AUD,20.8,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,AUD,19.09,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,AUD,18,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,EUR,20.09,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,EUR,19.08,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,EUR,18,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,FlatFee,USD,28,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,50,FlatFee,USD,19,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,51,100,FlatFee,USD,18,,
,,,,,,,,,,,,,,,TRUE,Recurring Flat Fee,Recurring,,,,,,,,Recognize upon invoicing,Flat Fee Pricing,,,,,,,,,,,ContractEffective,Month,,,,,FALSE,,TaxExclusive,,,,Custom,,,,,,,,,,,,1,,,,AUD,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,6,,
,,,,,,,,,,,,,,,TRUE,Discount Fixed-Amount,Recurring,,,,,,,,Recognize upon invoicing,Discount-Fixed Amount,,,,,,,,,,,ContractEffective,Month,,,,,FALSE,,TaxExclusive,ONETIMERECURRINGUSAGE,Subscription,,Custom,,,,,,,,,,,,1,,,,AUD,,20,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,EUR,,30,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,USD,,40,
,,,,,,,,,,,,,,,TRUE,Usage Tiered With Overage,Usage,,,,,,,,Recognize upon invoicing,Tiered with Overage Pricing,Each,,,,,,,,,,ContractEffective,Month,,DefaultFromCustomer,,AlignToCharge,FALSE,,,,,,Custom,,,,,,,,,,,,1,1,500,Per Unit,USD,10,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,501,1000,Per Unit,USD,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1001,,Per Unit,USD,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,500,Per Unit,GBP,20,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,501,1000,Per Unit,GBP,10,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1001,,Per Unit,GBP,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,500,Per Unit,AUD,40,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,501,1000,Per Unit,AUD,20,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1001,,Per Unit,AUD,10,,