OrderType,Subscription.Name,Subscription.AccountID,Subscription.AccountNumber,Subscription.InvoiceOwnerID,Subscription.InvoiceOwnerNumber,Amendment.Name,Amendment.Description,Subscription.TermType,Subscription.InitialTerm,Subscription.RenewalTerm,Subscription.AutoRenew,Subscription.TermStartDate,ContractEffectiveDate,ServiceActivationDate,CustomerAcceptanceDate,Amendment.CancelSubscriptionDate,Amendment.SuspendDate,Amendment.ResumeDate,ApplyCreditBalance,GenerateInvoice,ProcessPayments,InvoiceDate,InvoiceTargetDate,Amendment.CustomFieldA1__c,RatePlan.ProductSKU,RatePlan.ProductName,RatePlan.ID,RatePlan.Name,RatePlan.CustomFieldRP1__c,Charge.ID,Charge.ProductRatePlanChargeId,Charge.Name,Charge.Description,Charge.ChargeModel,Charge.Quantity,Charge.PeriodstoPrepay,Charge.OverageIncludedUnits,Charge.OveragePrice,Charge.OverageSmoothingPeriods,Charge.AccountingCode,Charge.RevenueRecognitionCode,Charge.RevenueRecognitionTriggerDate,Charge.TriggerCondition,Charge.TriggerDate,Charge.ApplyDiscountTo,Charge.DiscountLevel,Charge.DiscountAmount,Charge.DiscountPercentage,Charge.UpToPeriods,Charge.CustomFieldRPC1__c,Tier.Tier,Tier.From,Tier.To,Tier.Price,Tier.PriceFormat
NewProduct,A-S00000110,,,,,Amendment1,,,,,,,7/1/16,7/1/16,7/1/16,,,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,Product3,,rate plan1,,,,Usage volume pricing charge,,Volume,,,,,,,,,,,,,,,,,,,,0.9,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,recurring per unit charge ,,PerUnit,50,,,,,,,,,,,,,,,,,,,50,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8adcd99282cf44380182cf8ee3e65562,one time flat fee charge,,FlatFee,,,,,,,,,,,,,,,,,,,,50,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,recurring volume pricing charge ,,Volume,300,,,,,,,,,,,,,,,,,,,,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered with overage charge,,TieredWithOverage,,,,5,,,,,,,,,,,,,1,1,1000,30,Per Unit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered with overage charge,,TieredWithOverage,,,,,,,,,,,,,,,,,2,1001,2000,15,Per Unit
UpdateProduct,A-S00000111,,,,,Amendment2,,,,,,,7/1/16,7/1/16,7/1/16,,,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,Product1,,rate plan1,,,,overage charge,,Overage,,,1000,5,4,,,,,,,,,,,,,,,,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered charge,,Tiered,150,,,,,,,,,,,,,,,,1,0,100,200,Per Unit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered charge,,Tiered,,,,,,,,,,,,,,,,,2,101,200,100,Per Unit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered charge,,Tiered,,,,,,,,,,,,,,,,,3,201,500,50,Per Unit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered charge,,Tiered,,,,,,,,,,,,,,,,,4,501,800,25,Per Unit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered charge,,Tiered,,,,,,,,,,,,,,,,,5,801,1500,15,Per Unit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tiered charge,,Tiered,,,,,,,,,,,,,,,,,6,1501,,10,Per Unit
RemoveProduct,A-S00000112,,,,,Amendment3,,,,,,,7/1/16,7/1/16,7/1/16,,,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,Product2,,rate plan1,,,,,,,,,,,,,,,,,,,,,,,,,,,
TermsAndConditions,A-S00000113,,,,,Amendment4,,TERMED,18,36,TRUE,5/21/12,7/1/16,7/1/16,7/1/16,,,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renewal,A-S00000114,,,,,Amendment5,,,,,,,7/1/16,7/1/16,7/1/16,,,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OwnerTransfer,A-S00000115,,A00000050,,,Amendment6,,,,,,,7/1/16,7/1/16,7/1/16,,,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cancellation,A-S00000116,,,,,Amendment7,,,,,,,7/1/16,,,7/1/16,,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SuspendSubscription,A-S00000117,,,,,Amendment8,,,,,,,7/1/16,,,,7/1/16,,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ResumeSubscription,A-S00000118,,,,,Amendment9,,,,,,,7/1/16,,,,,7/1/16,TRUE,TRUE,FALSE,7/1/16,7/1/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. The file delivered must be in a csv format. For Macs, make sure it is in windows csv fomat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Please encode the file using UTF-8 without BOM to ensure any special characters are populated correctly.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Please use text qualifiers of double quotes ("") around all text fields.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. If editing the file in excel, please make sure excel does not automatically change values. For example, a phone number 9992221111 might be changed to scientific notation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Excel will also trim leading zeros on any row,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Excel also converts dates. Make sure all dates are in the format specified by the [DateFormat] option. (Default is MM/dd/yyyy),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7. Order of columns do not matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8. Unused columns may be omitted (excluding required columns),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9. It is highly suggested that another tool other than excel is used to generate the file. For example SQL scripts or an ETL tool. This process must be repeatable because the file will need to be provided multiple times for testing.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10. Charge.ProductRatePlanChargeId is required for Price updates of Charge Models: FlatFeePricing and PerUnitPricing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,