OrderType,Subscription.Name,Subscription.Version,Subscription.AccountID,Subscription.AccountNumber,Subscription.InvoiceOwnerID,Subscription.InvoiceOwnerNumber,Subscription.TermType,Subscription.InitialTerm,Subscription.RenewalTerm,Subscription.AutoRenew,Subscription.TermStartDate,Subscription.SaveAsDraft,ContractEffectiveDate,ServiceActivationDate,CustomerAcceptanceDate,Subscription.Notes,ApplyCreditBalance,GenerateInvoice,ProcessPayments,InvoiceDate,Subscription.InvoiceProcessingScope,InvoiceTargetDate,Subscription.CustomField1__c,RatePlan.ProductSKU,RatePlan.ProductName,RatePlan.IsNewRatePlanBegin,RatePlan.ID,RatePlan.Name,RatePlan.CustomFieldRP1__c,Charge.ID,Charge.ProductRatePlanChargeId,Charge.Name,Charge.Description,Charge.Quantity,Charge.PeriodstoPrepay,Charge.OverageIncludedUnits,Charge.OveragePrice,Charge.OverageSmoothingPeriods,Charge.AccountingCode,Charge.RevenueRecognitionCode,Charge.RevenueRecognitionTriggerDate,Charge.TriggerCondition,Charge.TriggerDate,Charge.ApplyDiscountTo,Charge.DiscountLevel,Charge.DiscountAmount,Charge.DiscountPercentage,Charge.UpToPeriods,Charge.CustomFieldRPC1__c,Tier.Tier,Tier.From,Tier.To,Tier.Price,Tier.PriceFormat
Create Subscription,A-S00000100,,,A00000050,,,TERMED,9,9,FALSE,7/1/16,FALSE,7/1/16,7/1/16,,,TRUE,TRUE,FALSE,7/1/16,Subscription,7/1/16,Base,,API-Util,TRUE,,API-Util Ultimate,,,8adcd99282cf44380182cf8ee3e65562,One-Time Flat Fee,,,,,,,,,,,,,,,,,,,,,1,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,One Time Per Unit,,1,,,,,,,,,,,,,,,,,,,2,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,One Time Tiered,,2,,,,,,,,,,,,,,,,1,1,99,3,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,100,499,4,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,500,1000,5,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,One Time Volume,,3,,,,,,,,,,,,,,,,1,1,99,6,PerUnit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,100,499,7,PerUnit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,500,1000,8,PerUnit
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recurring Flat Fee,,,,,,,,,,,,,,,,,,,,,9,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recurring Per Unit,,4,,,,,,,,,,,,,,,,,,,10,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recurring Tiered,,5,,,,,,,,,,,,,,,,1,1,99,11,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,100,499,12,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,500,1000,13,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Usage Overage,,,,20,21,,,,,,,,,,,,,,,,,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Usage Flat Fee,,,,,,,,,,,,,,,,,,,,,15,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Usage Per Unit,,,,,,,,,,,,,,,,,,,,,16,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Usage Tiered,,,,,,,,,,,,,,,,,,1,1,99,17,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,100,499,18,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,500,1000,19,FlatFee
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Discount Fixed-Amount,,,,,,,,,,,,,,50,,,,,,,,
Prev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. The file delivered must be in a csv format. For Macs, make sure it is in windows csv fomat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Please encode the file using UTF-8 without BOM to ensure any special characters are populated correctly.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Please use text qualifiers of double quotes ("") around all text fields.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. If editing the file in excel, please make sure excel does not automatically change values. For example, a phone number 9992221111 might be changed to scientific notation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Excel will also trim leading zeros on any row,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Excel also converts dates. Make sure all dates are in the format specified by the [DateFormat] option. (Default is MM/dd/yyyy),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7. Order of columns do not matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8. Unused columns may be omitted (excluding required columns),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9. It is highly suggested that another tool other than excel is used to generate the file. For example SQL scripts or an ETL tool. This process must be repeatable because the file will need to be provided multiple times for testing.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10. Charge.ProductRatePlanChargeId is required for Price updates of Charge Models: FlatFeePricing and PerUnitPricing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,