Subscription Code,Subscription Version,Account Number,Order Type,Order Name (Amendments Only),Change Description (Amendments only),Initial Term,Renewal Term,Term Commitment,AutoRenew,Term Start Date,Save As Draft,Contract Effective Date,Service Activation Date,Customer Acceptance Date,Cancel Subscription Date,Product SKU,Product Name,Rate Plan ID,Rate Plan Name,Rate Plan Component ID,Charge Name,Charge Description,Price,Quantity,# Periods to Prepay,Overage Included Units,Overage Price,Overage (Smoothing) # Periods,Accounting Code,Revenue Recognition Code,Revenue Recognition Trigger Date,Subscription Term Type,Overage Credit Back Option,Overage Credit Back Rate,Invoice Separate,Price Increase Percentage,Use Discount Specific Accounting Code,Invoice Account Number,Destination Account Number,Destination Invoice Account Number,Usage Record Rating Option
A-S00000001,,,New Product,New Product,New Product,,,,,,,3/23/2012,3/23/2012,3/23/2012,,SKU-00000001,Product,,Rate Plan,,Charge,,,,,,,,,,,,,,,,,,,,
A-S00000002,,,Update a Product,Update a Product,Update a Product,,,,,,,3/23/2012,3/23/2012,3/23/2012,,SKU-00000001,Product,,Rate Plan,,Charge,,,,,,,,,,,,,,,,,,,,
A-S00000003,,,Remove a Product,Remove a Product,Remove a Product,,,,,,,3/23/2012,3/23/2012,3/23/2012,,SKU-00000001,Product,,Rate Plan,,Charge,,,,,,,,,,,,,,,,,,,,
A-S00000004,,,Renewal,Renewal,Renewal,,,,,,,3/23/2012,3/23/2012,3/23/2012,,SKU-00000001,Product,,Rate Plan,,Charge,,,,,,,,,,,,,,,,,,,,
A-S00000005,,,Terms and Conditions,Terms and Conditions,Terms and Conditions,12,12,,,,,3/23/2012,3/23/2012,3/23/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-S00000006,,,Terms and Conditions,Terms and Conditions,Terms and Conditions,null,null,,,,,3/23/2012,3/23/2012,3/23/2012,,,,,,,,,,,,,,,,,,TERMED,,,,,,,,,
A-S00000007,,,Cancellation,Cancellation,Cancellation,,,,,,,3/23/2012,3/23/2012,3/23/2012,,,,,,,,,,,,,,,,,,EVERGREEN,,,,,,,,,
,,,,,,,,,,,,3/23/2012,3/23/2012,3/23/2012,3/23/2012,,,,,,,,,,,,,,,,,,,,,,,,,,